MasterID,№,Место в рейтинге,Случайное число,Предварительное место,Порядок 2,Персона,2019,Дин 2019,Респондент,Карточка,Дата рождения по шаблону Чипсы,ДР,Дата смерти,Место работы и основные проекты,Название компании персоны,Сколько дополнительный балов получено и какая позиция была ранее,Дополнительно получено баллов от АР,Сфера компетенций,Город рождения,Образование,Преподавательская деятельность,Берем — 1; Не берем — 0,Twitter,Instagram,Комментарий АР по поводу выбора респондентов,Добавлены в 2019,Кандидат в респонденты 2019,Facebook,VK,Фото и url,Дубль,Сегмент интернета,Как персона появилась в списке,Комментарий,В каких рейтингах встречался,,Список подобных рейтингов,Номинации
,8,2,47,4,1,Павел Дуров,1,1,,,10 октября 1984,10.10.1984,,"Telegram, CEO; Telegraph, CEO; ex: «ВКонтакте»",Telegram,,,"управление/маркетинг, разработка",Ленинград,СПбГУ,,,twitter.com/durov,instagram.com/durov/,,,,facebook.com/durov,vk.com/durov,pavel-durov,,,http://gq.ru/person/150-samyh-vliyatelnyh-lyudej-rossii-po-versii-gq,Не имеет отношения к России,,,http://tadviser.ru/index.php/%D0%9F%D0%B5%D1%80%D1%81%D0%BE%D0%BD%D1%8B,
,1,1,99,5,2,Аркадий Волож,1,0,,,11 февраля 1964,11.02.1964,,"Яндекс, Генеральный директор группы компаний",Яндекс,,,"управление, инвестиционный бизнес","Гурьев, Казахская ССР",Российский государственный университет нефти и газа,Заведующий кафедрой «Анализ данных» в МФТИ,,twitter.com/arcadyvolozh,,,,,,vk.com/id192451196,arkady-volozh,,,"yandex.ru/company/people
http://forbes.ru/profile/arkadii-volozh",,Рейтинг Forbes,,roem.ru/27-02-2017/243723/forbes-unicorns-lose-weight/,"Ключевые персоны всего российского интернет-рынка, Предприниматели и топ-менеджеры, Влиятельность, Заслуги перед индустрией за последние ~3 года"
,5,3,5,4.6,5,Артемий Лебедев,2,1,,tagline.ru/artemy-lebedev/,13 февраля 1975,13.02.1975,,"Студия Артемия Лебедева, Художественный руководитель",Студия Артемия Лебедева,,,"дизайн, управление/маркетинг",Москва,Московский государственный университет,,,twitter.com/temalebedev,instagram.com/temalebedev/,,,,facebook.com/temalebedev,vk.com/temalebedev,artemy-lebedev,,,,,,,http://tadviser.ru/index.php/%D0%A1%D1%82%D0%B0%D1%82%D1%8C%D1%8F:%D0%A0%D0%B0%D0%BD%D0%BA%D0%B8%D0%BD%D0%B3_TAdviser100:_%D0%9A%D1%80%D1%83%D0%BF%D0%BD%D0%B5%D0%B9%D1%88%D0%B8%D0%B5_%D0%98%D0%A2-%D0%BA%D0%BE%D0%BC%D0%BF%D0%B0%D0%BD%D0%B8%D0%B8_%D0%B2_%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D0%B8_2017,
,33,4,24,4,12,Михаил Токовинин,3,1,,http://tagline.ru/mikhail-tokovinin,28 августа 1981,28.08.1981,,"QSOFT, CEO; amoCRM, Основатель; amoCONF, Организатор","QSOFT, amoCRM",,,"разработка, управление/маркетинг",Москва,Московский автодорожный институт ,,,twitter.com/#!/mtokov,instagram.com/mtokovinin/,,,,facebook.com/tokovinin,vk.com/id3183250,mikhail-tokovinin,,,lifehacker.ru/2016/01/19/rabochie-mesta-mihail-tokovinin/,,,,,
,32,15,71,2,11,Сергей Рыжиков,4,11,,http://tagline.ru/sergey-ryzhikov,30 ноября 1972,30.11.1972,,"1С-Битрикс, Директор; ex: Softkey",1С-Битрикс,,,управление/маркетинг,,БГУ,,,twitter.com/rsv_bitrix,instagram.com/rsv_bitrix/,Недолюбливает нас,,,facebook.com/rsv.bitrix,https://vk.com/rsv_bitrix,sergey-ryzhikov,,,http://forbes.ru/profile/248002-ryzhikov-sergey,,,,,
,23,11,25,2,3,Дмитрий Гришин,5,6,,,15 октября 1978,15.10.1978,,"Mail.Ru Group, Глава совета директоров; Grishin Robotics, Основатель",Mail.Ru,,,управление/маркетинг,Капустин Яр,МГТУ имени Н. Э. Баумана,,,,instagram.com/grishin/,,,,facebook.com/grishin,vk.com/dgrishin,dmitry-grishin,,,ria.ru/abitura_rus/20170206/1487263150.html,,,,,
,78,11,63,2,54,Сергей Плуготаренко,6,5,,http://tagline.ru/sergey-plugotarenko,8 апреля 1976,08.04.1976,,"РАЭК, Директор;
Internet Media Holding, Партнер;
ex: РОЦИТ, ArtStyle",РАЭК,,,управление/маркетинг,Фрунзе, Московский физико-технический института,,,twitter.com/plugotarenko,https://www.instagram.com/plugotarenko/,,,,facebook.com/plugotarenko,vk.com/plugotarenko,sergey-plugotarenko,,,http://riw.rbc.ru/riw-results,,,,,
,264,7,100,3.6,61,Владилен Ситников,7,0,,tagline.ru/vladilen-sitnikov/,26 марта 1979,26.03.1979,,"StartRocket, anywhere.am, Hot Digital, Основатель; Possible / Hungry Boys, CCO; ex: Grape, Diol, «Салон-Пресс», Roust",Possible / Hungry Boys,,,"дизайн, управление/маркетинг",Москва,МГУ имени М. В. Ломоносова,,,twitter.com/vladsitnikov,instagram.com/vladsitnikov/,Да,,1,facebook.com/vlad.sitnikov,vk.com/vladsitnikov,vladilen-sitnikov,,,,,,,,
,26,11,49,1,113,Евгений Касперский,8,3,,,4 октября 1965,04.10.1965,,"Лаборатория Касперского, Основатель",Лаборатория Касперского,,,управление/маркетинг,Новороссийск,"Институт криптографии, связи и информатики Академии ФСБ России",,,twitter.com/e_kaspersky_ru,https://www.instagram.com/e_kaspersky/?hl=ru,,,,https://www.facebook.com/EugeneKaspersky/,vk.com/e_kaspersky,evgeny-kaspersky,,,http://forbes.ru/profile/evgenii-kasperskii,,,,,
,136,10,77,1,77,Галина Тимченко,9,1,,,8 мая 1962,08.05.1962,,"Meduza, Генеральный директор, Учредитель; ex: «Лента.ру»",Meduza,,,"управление/маркетинг, журналистика",Москва,3-й Московский медицинский институт,,,,,,,,facebook.com/galina.timchenko.7,,galina-timchenko,,,,,,,,
